Capitoli bilancio di previsione;11-07-2023 -;08:47:40;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2022);reimputazioni 2023;risorse 2023;competenza 2023;reimputazioni 2024;risorse 2024;competenza 2024;reimputazioni 2025;risorse 2025;competenza 2025;cassa 2023
E;1;0;AVANZO DI AMMINISTRAZIONE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;1;1;AVANZO DI AMMINISTRAZIONE ACCANTONATO;0.00.00.00.000;0;7.450,00;0;0;0;0;0;0;0;0;0;0
E;1;2;AVANZO DI AMMINISTRAZIONE VINCOLATO;0.00.00.00.000;0;32.528,54;0;0;0;0;0;0;0;0;0;0
E;1;3;AVANZO DI AMMINISTRAZIONE DESTINATO AGLI INVESTIMENTI;0.00.00.00.000;0;336.494,40;0;0;0;0;0;0;0;0;0;0
E;1;4;AVANZO DI AMMINISTRAZIONE LIBERO;0.00.00.00.000;0;318.505,60;0;0;0;0;0;0;0;0;0;0
E;2;0;FONDO PLURIENNALE VINCOLATO - PARTE CORRENTE;0.00.00.00.000;0;5.408,44;0;0;0;0;0;0;0;0;0;0
E;3;0;FONDO PLURIENNALE VINCOLATO - PARTE CAPITALE;0.00.00.00.000;0;69.612,99;0;0;0;0;0;0;0;0;0;0
E;4;0;FONDO DI CASSA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;1.000.000,00
E;1000;0;IMPOSTA COMUNALE UNICA (IUC);1.01.01.99.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1000;1;IMPOSTA MUNICIPALE PROPRIA (I.M.U.);1.01.01.06.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1000;2;IMPOSTA SUI SERVIZI INDIVISIBILI (TASI);1.01.01.76.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1000;3;TASSA SUI RIFIUTI (TARI);1.01.01.51.001;25.000,00;0;0;0;0;0;0;0;0;0;0;25.000,00
E;1000;4;ACCERTAMENTI TASI;1.01.01.99.002;1.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;6.000,00
E;1000;5;IMU DA RAVVEDIMENTI OPEROSI ANNI PRECEDENTI;1.01.01.06.001;0;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;10.000,00
E;1000;6;IMPOSTA MUNICIPALE PROPRIA NUOVA I.M.U. (dal 2020);1.01.01.06.001;25.000,00;782.000,00;0;775.000,00;775.000,00;0;780.000,00;780.000,00;0;760.000,00;760.000,00;800.000,00
E;1001;0;IMPOSTA MUNICIPALE PROPRIA (I.M.U.);1.01.01.06.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1001;1;IMPOSTA MUNICIPALE PROPRIA (I.M.U.);1.01.01.06.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1002;1;ACCERTAMENTI TARI;1.01.01.51.002;0;0;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;5.000,00;5.000,00;10.000,00
E;1002;2;ACCERTAMENTI I.C.I.;1.01.01.08.002;4.712,34;0;0;0;0;0;0;0;0;0;0;4.712,34
E;1002;3;ACCERTAMENTI IMU;1.01.01.06.002;5.000,00;55.000,00;0;60.000,00;60.000,00;0;60.000,00;60.000,00;0;55.000,00;55.000,00;65.000,00
E;1004;0;IMPOSTA COMUNALE INCREMENTO VALORE DEGLI IMMOBILI ANNI PRE- GRESSI;1.01.01.99.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1006;0;IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI PUBBLICHE AFFISSIONI;1.01.01.53.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1007;0;AGGIO SU IMPOSTA PUBBLICITA';1.01.01.53.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1008;0;ADDIZIONALE COMUNALE SUL CONSUMO DI ENERGIA ELETTRICA;1.01.01.98.001;0;50;0;50;50;0;50;50;0;50;50;50
E;1009;0;ADDIZIONALE COMUNALE IRPEF;1.01.01.16.001;75.000,00;205.000,00;0;210.000,00;210.000,00;0;210.000,00;210.000,00;0;210.000,00;210.000,00;285.000,00
E;1010;0;COMPARTECIPAZIONE IRPEF;1.01.04.06.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1011;0;IRPEF 5 PER MILLE;1.01.04.99.999;0;4.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;5.000,00
E;1022;0;TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE;1.01.01.52.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1025;0;TASSA SUI SERVIZI COMUNALI (TARES);1.01.01.51.001;8.300,91;0;0;0;0;0;0;0;0;0;0;8.300,91
E;1030;0;ADDIZIONALE EX-ECA;1.01.01.98.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1031;0;FONDO DI SOLIDARIETA';1.01.04.99.999;12.500,00;397.000,00;0;397.000,00;397.000,00;0;397.000,00;397.000,00;0;397.000,00;397.000,00;409.500,00
E;1032;0;FONDO SPERIMENTALE DI RIEQUILIBRIO;2.01.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1042;0;SANZIONI IN MATERIA TRIBUTARIA;1.01.01.99.001;0;0;0;0;0;0;0;0;0;0;0;0
E;1043;0;CANONE DEPURAZIONE E DI FOGNATURA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
