"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di nomina messo comunale e messo notificatore";"109.15 KB";"12/01/2023";"12/01/2023"
"Nomina dei responsabili di posizione organizzativa - anno 2023";"327.47 KB";"02/01/2023";"02/01/2023"
"CV Soster Andrea";"314.91 KB";"16/07/2021";"30/09/2022"
"Nomina titolari di PO anno 2022";"0.65 MB";"20/12/2021";"20/12/2021"
"Decreto nomina vicesegretario";"301.18 KB";"20/07/2021";"20/07/2021"
"Nomina PO 2021";"118.87 KB";"16/12/2020";"16/12/2020"
"Nomina del Responsabile della transizione digitale";"218.38 KB";"22/09/2020";"22/09/2020"
"Nomina a Messo Comunale";"0.82 MB";"19/03/2020";"19/03/2020"
"Nomina Responsabili P.O. anno 2020";"0.74 MB";"03/01/2020";"03/01/2020"
"Nomina Responsabili di Area e dei Servizi ";"252.14 KB";"02/09/2019";"02/09/2019"
"CV - Celi Marzio";"53.67 KB";"28/01/2019";"28/01/2019"
