"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione RPCT 2023";"80.75 KB";"30/01/2024";"30/01/2024"
"RELAZIONE RPCT ANNO 2022";"80.55 KB";"11/01/2023";"11/01/2023"
"GRIGLIA RPCT - ANNO 2021";"20.65 KB";"11/01/2023";"11/01/2023"
"GRIGLIA ANAC - ANNO 2020";"23.23 KB";"11/01/2023";"11/01/2023"
"ATTESTAZIONE OIV AMM.NE TRASPARENTE - ANNO 2021";"133.18 KB";"11/01/2023";"11/01/2023"
"REFERTO SUI CONTROLLI SUCCESSIVI AI SENSI DEL D.L. 174/2012 E SULLA APPLICAZIONE DEL PTPCT DI CUI ALLA LEGGE 190/2012 - ANNO 2020";"2.28 MB";"11/01/2023";"11/01/2023"
"DELIBERA DI APPROVAZIONE DEL PTPCT TRIENNIO 2020-2022 - ANNO 2020";"0.52 MB";"11/01/2023";"11/01/2023"
"REFERTO SUI CONTROLLI SUCCESSIVI AI SENSI DEL D.L. 174/2012 E SULLA APPLICAZIONE DEL PTPCT DI CUI ALLA LEGGE 190/2012 - ANNO 2019";"2.14 MB";"11/01/2023";"11/01/2023"
"REFERTO SUI CONTROLLI SUCCESSIVI AI SENSI DEL D.L. 174/2012 E SULLA APPLICAZIONE DEL PTPCT DI CUI ALLA LEGGE 190/2012 - ANNO 2018";"1.87 MB";"11/01/2023";"11/01/2023"
"RELAZIONE INIZIO MANDATO 2019/2024";"1.85 MB";"11/01/2023";"11/01/2023"
"SCHEDA RELAZIONE E RPCT - ANNO 2018";"87.49 KB";"11/01/2023";"11/01/2023"
"RELAZIONE RPCT ANNO 2017 ";"339 KB";"11/01/2023";"11/01/2023"
"SCHEDE ALLEGATE - ANNO 2017";"0.91 MB";"11/01/2023";"11/01/2023"
"PROPOSTA PIANO ANNO 2017";"52.43 KB";"11/01/2023";"11/01/2023"
"DELIBERA ANAC 831 - ANNO 2016";"1.12 MB";"11/01/2023";"11/01/2023"
"RELAZIONE RPCT ANNO 2016";"71.38 KB";"11/01/2023";"11/01/2023"
"RELAZIONE RPCT ANNO 2015";"56.56 KB";"11/01/2023";"11/01/2023"
"REFERTO SUI CONTROLLI SUCCESSIVI AI SENSI DELL'ART. 3 DEL D.L. 174/2012 E PIANO DI PREVENZIONE LEGGE 190/2012 APPROVATO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 11/2013 - ANNO 2015 ";"108.3 KB";"11/01/2023";"11/01/2023"
"REFERTO SUI CONTROLLI SUCCESSIVI AI SENSI DELL'ART. 3 DEL D.L. 174/2012 IN ESECUZIONE DEL PIANO DI PREVENZIONE ART. 1 COMMA 14 L. 190/2012 - ANNO 2016 ";"5.8 MB";"11/01/2023";"11/01/2023"
"REFERTO SUI CONTROLLI ANNO 2014";"";"11/01/2023";"11/01/2023"
"RELAZIONE RPCT ANNO 2014";"166.85 KB";"11/01/2023";"11/01/2023"
"RELAZIONE RPCT ANNO 2021";"";"11/01/2023";"11/01/2023"
"RELAZIONE RPCT ANNO 2020";"";"11/01/2023";"11/01/2023"
