"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Consiglio 01.01.2023/30.06.2023";"240.32 KB";"10/07/2023";"10/07/2023"
"Deliberazione di Consiglio 01.07.2022/31.12.2022";"0.78 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Consiglio 01.01.2022/30.06.2022";"0.54 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Consiglio 01.07.2021/31.12.2021";"509.29 KB";"10/07/2023";"10/07/2023"
"Deliberazione di Consiglio 01.01.2021";"0.65 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Consiglio 01.07.2020/31.12.2020";"1.12 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Consiglio 01.01.2020/30.06.2020";"418.64 KB";"10/07/2023";"10/07/2023"
"Deliberazione di Consiglio 01.07.2019/31.12.2019";"0.87 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Consiglio 01.01.2019/30.06.2019";"0.64 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Consiglio 01.07.2018/31.12.2018";"1.06 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Consiglio 01.01.2018/30.06.2018";"411.01 KB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.01.2023/30.06.2023";"279.9 KB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.07.2022/31.12.2022";"2.05 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.01.2022/30.06.2022";"2.35 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.07.2021/31.12.2021";"1.93 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.01.2021/30.06.2021";"2.33 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.07.2020/31.12.2020";"2.1 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.01.2020/30.06.2020";"2.4 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.07.2019/31.12.2019";"2.58 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.01.2019/30.06.2019";"3.65 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.07.2018/31.12.2018";"2.34 MB";"10/07/2023";"10/07/2023"
"Deliberazione di Giunta 01.01.2018/30.06.2018";"3.35 MB";"10/07/2023";"10/07/2023"
