"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Indicatori di Bilancio 2024/2026";"1.09 MB";"21/12/2023";"21/12/2023"
"PIANO INDICATORI BILANCIO Indicatori sintetici Rendiconto esercizio 2022";"307.43 KB";"03/05/2023";"03/05/2023"
"PIANO INDICATORI BILANCIO 2023/2025";"377.28 KB";"04/01/2023";"04/01/2023"
"PIANO INDICATORI BILANCIO 2022/2024";"376.75 KB";"04/01/2023";"04/01/2023"
"PIANO INDICATORI BILANCIO 2021/2023";"387.48 KB";"23/04/2021";"03/01/2023"
"PIANO INDICATORI BILANCIO 2020/2022";"362.99 KB";"23/04/2021";"03/01/2023"
"PIANO INDICATORI BILANCIO 2019/2021";"0.83 MB";"23/04/2021";"03/01/2023"
"PIANO INDICATORI CONSUNTIVO 2020";"369.88 KB";"23/04/2021";"03/01/2023"
"PIANO INDICATORI CONSUNTIVO 2019";"370.08 KB";"23/04/2021";"03/01/2023"
"PIANO INDICATORI CONSUNTIVO 2018";"370.1 KB";"23/04/2021";"23/04/2021"
