"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti - primo trimestre 2024";"274.74 KB";"11/04/2024";"11/04/2024"
"Dati sui pagamenti - quarto trimestre 2023";"341.31 KB";"11/04/2024";"11/04/2024"
"Dati sui pagamenti - terzo trimestre 2023";"422.24 KB";"21/12/2023";"21/12/2023"
"Dati sui pagamenti - secondo trimestre 2023";"418.81 KB";"11/08/2023";"11/08/2023"
"Dati sui pagamenti - primo trimestre 2023";"62.1 KB";"12/04/2023";"12/04/2023"
"Dati sui pagamenti - quarto trimestre 2022";"89.78 KB";"02/01/2023";"03/01/2023"
"Dati sui pagamenti - terzo trimestre 2022";"66.16 KB";"02/01/2023";"03/01/2023"
"Dati sui pagamenti - secondo trimestre 2022";"70.71 KB";"02/01/2023";"03/01/2023"
"Dati sui pagamenti - primo trimestre 2022";"56.27 KB";"02/01/2023";"03/01/2023"
"Dati sui pagamenti - quarto trimestre 2021";"102.06 KB";"26/05/2022";"03/01/2023"
"Dati sui pagamenti - terzo trimestre 2021";"71.89 KB";"26/05/2022";"03/01/2023"
"Dati sui pagamenti - secondo trimestre 2021";"77.81 KB";"26/05/2022";"03/01/2023"
"Dati sui pagamenti - primo trimestre 2021";"76.66 KB";"26/05/2022";"03/01/2023"
"Dati sui pagamenti - quarto trimestre 2020";"94.49 KB";"26/05/2022";"03/01/2023"
"Dati sui pagamenti - terzo trimestre 2020";"0.69 MB";"06/11/2020";"03/01/2023"
"Dati sui pagamenti - secondo trimestre 2020";"0.72 MB";"30/06/2020";"03/01/2023"
"Dati sui pagamenti - primo trimestre 2020";"0.8 MB";"03/04/2020";"03/01/2023"
"Dati sui pagamenti - quarto trimestre 2019";"0.84 MB";"29/01/2020";"03/01/2023"
"Dati sui pagamenti - terzo trimestre 2019";"0.9 MB";"06/12/2019";"03/01/2023"
"Dati sui pagamenti - secondo trimestre 2019";"0.85 MB";"06/12/2019";"03/01/2023"
"Dati sui pagamenti - primo trimestre 2019";"0.83 MB";"22/08/2019";"03/01/2023"
"mandati di pagamento 2018";"0.97 MB";"23/04/2019";"23/04/2019"
"Debiti dell'Amministrazione - non risultano debiti a carico dell'amministrazione";"";"29/03/2019";"29/03/2019"
