"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOCUMENTAZIONE REVISORE CHILESE";"72.85 KB";"23/04/2021";"03/01/2023"
"PARERE VARIAZIONE BILANCIO 2021/2023 - 1";"1.34 MB";"23/04/2021";"23/04/2021"
"PARERE SU BILANCIO 2021/2023";"0.51 MB";"23/04/2021";"23/04/2021"
"PARERE SU VARIAZIONE DI BILANCIO - 10";"1.2 MB";"23/04/2021";"23/04/2021"
"PARERE SU VARIAZIONE DI BILANCIO - 9";"153.73 KB";"23/04/2021";"23/04/2021"
"PARERE SU VARIAZIONE DI BILANCIO - 8";"153.73 KB";"23/04/2021";"23/04/2021"
"PARERE SU VARIAZIONE DI BILANCIO - 7";"1.19 MB";"23/04/2021";"23/04/2021"
"PARERE SU VARIAZIONE DI BILANCIO - 6";"151.99 KB";"23/04/2021";"23/04/2021"
"PARERE SU VARIAZIONE DI BILANCIO - 5";"0.93 MB";"23/04/2021";"23/04/2021"
"PARERE SU VARIAZIONE DI BILANCIO - 4";"157.37 KB";"23/04/2021";"23/04/2021"
"PARERE SU VARIAZIONE DI BILANCIO - 3";"1.23 MB";"23/04/2021";"23/04/2021"
"PARERE RENDICONTO 2019";"2.61 MB";"23/04/2021";"23/04/2021"
"PARERE SU VARIAZIONE DI BILANCIO - 1";"98.33 KB";"23/04/2021";"23/04/2021"
"PARERE SU VARIAZIONE DI BILANCIO - 2";"0.82 MB";"23/04/2021";"23/04/2021"
"PARERE SU RIACCERTAMENTO DEI RESIDUI";"1.14 MB";"23/04/2021";"23/04/2021"
