"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza - quarto trimestre 2022";"51.96 KB";"02/01/2023";"03/01/2023"
"Tassi di assenza - terzo trimestre 2022";"47.05 KB";"02/01/2023";"03/01/2023"
"Tassi di assenza - secondo trimestre 2022";"46.96 KB";"02/01/2023";"03/01/2023"
"Tassi di assenza - primo trimestre 2022";"46.4 KB";"02/01/2023";"03/01/2023"
"Tassi di assenza - quarto trimestre 2021";"46.43 KB";"02/01/2023";"03/01/2023"
"Tassi di assenza - terzo trimestre 2021";"47.02 KB";"02/01/2023";"03/01/2023"
"Tassi di assenza - secondo trimestre 2021";"46.98 KB";"02/01/2023";"03/01/2023"
"Tassi di assenza - primo trimestre 2021";"46.44 KB";"02/01/2023";"03/01/2023"
"Tassi di Assenza Dicembre 2020";"397.47 KB";"14/01/2021";"03/01/2023"
"Tassi di assenza Novembre 2020";"397.46 KB";"16/12/2020";"03/01/2023"
"Tassi di assenza Ottobre 2020";"397.47 KB";"06/11/2020";"03/01/2023"
"Tassi di assenza Settembre 2020";"397.46 KB";"06/11/2020";"03/01/2023"
"Tassi di assenza Agosto 2020";"397.47 KB";"06/11/2020";"03/01/2023"
"Tassi di assenza Luglio 2020";"397.46 KB";"20/08/2020";"03/01/2023"
"Tassi di assenza Giugno 2020";"397.48 KB";"20/08/2020";"03/01/2023"
"Tassi di assenza Maggio 2020";"396.79 KB";"11/06/2020";"03/01/2023"
"Tassi di assenza Aprile 2020";"396.77 KB";"11/06/2020";"03/01/2023"
"Tassi di assenza Marzo 2020";"396.78 KB";"03/04/2020";"03/01/2023"
"Tassi di assenza Febbraio 2020";"396.78 KB";"11/03/2020";"03/01/2023"
"Tassi di assenza Gennaio 2020";"396.78 KB";"10/02/2020";"03/01/2023"
"Tassi di assenza 4 trimestre 2019";"396.78 KB";"20/01/2020";"03/01/2023"
